

Tabitha Falkner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030112385
First Name (With Contractions)	Tabitha
First Name (Without Contractions)	Tabitha
Surname	Falkner
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Stanley St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1825
Register	Baptisms 1825, Page 2, Entry 38
Source	LDS Film 1068891
Parent Of	Mary Ann Falkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112385&Relationship=Baptised
Married To	Henry Falkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112385&Relationship=1stParent



