

William Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108385
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dean
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Brunswick Road
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Aug 1823
Baptising Minister	David Hewitt
Register	Baptisms 1823 - 1825, Page 43, Entry 344
Source	LDS Film 1656418
Parent	Robert Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108385&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108385&Relationship=2ndParent



