

William Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076787
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burton
Gender	Male
Abode	Gascoyne St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1811
Occupation (As Documented)	Boot Closer
Occupation (Standardised)	Boot Closer
Date Of Child's Birth	13 Feb 1811
Register	Baptisms 1810 - 1812, Page 40, Entry 769
Source	LDS Film 1656377
Parent Of	James Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076787&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076787&Relationship=2ndParent



