

Richard Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058366
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Massey
Gender	Male
Abode	Chisenhall St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jun 1810
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	5 Jun 1810
Register	Burials 1809 - 1810, Entry 151
Source	LDS Film 1656377
Parent Of	John Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058366&Relationship=Deceased



