

George Battarbee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256836
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Battarbee
Gender	Male
Abode	Brownlow Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	18 Feb 1860
Register	Baptisms 1860 - 1861, Page 260, Entry 2079
Source	LDS Film 1656561
Parent Of	Fanny Battarbee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256836&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256836&Relationship=2ndParent



