

Thomas Cotton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027010
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cotton
Gender	Male
Abode	Moor street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1786
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	18 Mar 1786
Register	Baptisms 1786, Page 150, Entry 423
Source	LDS Film 93833
Parent Of	William Cotton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027010&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027010&Relationship=2ndParent



