

William Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000009
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Barrow
Parent's Occupation (As Documented)	Apothecary
Parent's Occupation (Standardised)	Apothecary
Gender	Male
Abode	Water Street
Year	1704
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Oct 1704
Register	Burials 1704 - 1737, Page 97, Entry 9
Source	LDS Film 1656376
Parent	Robt. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000009&Relationship=1stParent



