

John Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012526
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Backhouse
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Apr 1756
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1754 - 1765, Page 14, Entry 29
Source	LDS Film 1656376
Parent Of	James Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012526&Relationship=Deceased



