

John Dillon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289734
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dillon
Gender	Male
Abode	Halls Place, Lambert St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1837
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1837 - 1838, Page 210, Entry 1676
Source	LDS Film 1656422
Parent Of	Ann Dillon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289734&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289734&Relationship=2ndParent



