

Samuel Underwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149723
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Underwood
Gender	Male
Abode	Dover St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1835
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptism 1834 - 1835, Page 135, Entry 1073
Source	LDS Film 1656421
Parent Of	Samuel Underwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149723&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149723&Relationship=2ndParent



