

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116818
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Worfield Street
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1826
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1813 - 1828, Page 77, Entry 615
Source	LDS Film 1656373
Parent Of	Peter Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116818&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116818&Relationship=2ndParent



