

Thomas Postlethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012978
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Postlethwaite
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1772
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	25 Oct 1772
Register	Baptisms 1772 - 1776, Page 63, Entry 37
Source	LDS Film 1656377
Parent Of	Margaret Postlethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012978&Relationship=Baptised



