

Henry Glynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121473
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Glynn
Gender	Male
Abode	Duke St, Edge Hill
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Oct 1844
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	full
Status	Widower
Witnesses	Wm? Latham; Fanny Glynn
Marriage Type	Licence
Marrying Minister	Frederic Barker
Register	Marriages 1842 - 1845, Page 165, Entry 329
Source	LDS Film 1546290
Witnessed By	Wm? Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121473&Relationship=Witness_1
Witnessed By	Fanny Glynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121473&Relationship=Witness_2
Married To	Christina Sudworth Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121473&Relationship=Bride



