

William Court	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235637
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Court
Gender	Male
Abode	Carey St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1855
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1854 - 1855, Page 275, Entry 2197
Source	LDS Film 93887
Parent Of	Henry Court	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235637&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235637&Relationship=2ndParent



