

Charley Holts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431175
First Name (With Contractions)	Charley
First Name (Without Contractions)	Charley
Surname	Holts
Gender	Unknown
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Jun 1839
Date Of Child's Birth	11 Jun 1839
Register	Baptisms 1836 - 1840, Page 28, Entry 4
Source	LDS Film 396375
Parent Of	James Frederick Holts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431175&Relationship=Baptised
Married To	Margt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431175&Relationship=2ndParent



