

Caroline Ainsworth Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462661
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Middle or Other Names	Ainsworth
Surname	Dixon
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Pitt St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 165, Entry 1315
Source	LDS Film 1656422
Parent	William Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462661&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462661&Relationship=2ndParent



