

Mordaunt Leathes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009869
First Name (With Contractions)	Mordaunt
First Name (Without Contractions)	Mordaunt
Surname	Leathes
Gender	Unknown
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Nov 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 291, Entry 377
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009869&Relationship=Witness_1
Witnessed By	Edward Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009869&Relationship=Witness_2
Married To	Ann Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009869&Relationship=Bride



