

Owen Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041033
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Parry
Gender	Male
Abode	Old Ropery
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Mar 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	27 Mar 1787
Register	Burials 1785 - 1787, Page 70, Entry 88
Source	LDS Film 93833
Parent Of	Ann Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041033&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041033&Relationship=2ndParent



