

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036339
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Abode	Dale St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	8 Sep 1783
Register	Burials 1767 - 1786, Entry 6423
Source	LDS Film 1656195
Parent Of	Jno. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036339&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036339&Relationship=2ndParent



