

Ralph Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070910
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Langley
Gender	Male
Abode	Tythe Barn St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1809
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	19 Feb 1809
Register	Baptisms 1809, Page 376, Entry 293
Source	LDS Film 93833
Parent Of	Margaret Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070910&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070910&Relationship=2ndParent



