

Charles Ashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295823
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ashley
Gender	Male
Abode	St. James' St.
Year	1850
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	9 Jul 1850
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1841 - 1892, Page 73, Entry 574
Source	LDS Film 2147909
Parent Of	Richard Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295823&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295823&Relationship=2ndParent



