

Margaret McCullum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012892
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	McCullum
Married Surname	Moorhead
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Parish of Liverpool
Year	1811 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Oct 1811
Status	Widow
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 19, Entry 127
Source	LDS Film 1068889
Married To	Thomas Moorhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012892&Relationship=Groom



