

Jane Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080015
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Johnson
Gender	Female
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Aug 1852
Witnesses	Thomas Mackay; Jane Johnson
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 123, Entry 246
Source	LDS Film 1656510
Witnessed Marriage Of	Martin Managan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080015&Relationship=Groom
Witnessed Marriage Of	Margaret McGrath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080015&Relationship=Bride



