

Frederick Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239951
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Barber
Gender	Male
Abode	London Road
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1856
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1856 - 1857, Page 8, Entry 59
Source	LDS Film 93887
Parent Of	John Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239951&Relationship=Baptised
Married To	Josephine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239951&Relationship=2ndParent



