

John Nickson Gaskell Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426337
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Nickson Gaskell
Surname	Thompson
Gender	Male
Abode	Northumberland Street, Toxteth Park
Year	1829
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Dec 1829
Occupation (As Documented)	Attorneys Clerk
Occupation (Standardised)	Attorney's Clerk
Occupation (HISCO Code)	12310
Register	Baptisms 1827 - 1835, Page 209, Entry 1675
Source	LDS Film 1468980
Parent Of	Thomas Poole Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426337&Relationship=Baptised
Married To	Mary Ellen Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426337&Relationship=2ndParent



