

Eleanor Muncaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020263
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Muncaster
Married Surname	Baker
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Liverpool
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Feb 1824
Status	Spinster
Marriage Type	Banns
Marrying Minister	Thomas Johnson MA Curate
Register	Marriages 1824, Page 362, Entry 1045
Source	LDS Film 1068891
Married To	James Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020263&Relationship=Groom



