

Jonathan Hamilton Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072583
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Middle or Other Names	Hamilton
Surname	Parr
Gender	Male
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Mar 1830
Witnesses	Jno. Hamilton Parr; Mary Anne Falkner; Jas. B. Falkner; Anne Bridgett Royd
Marriage Type	Licence
Marrying Minister	Jona Brooks, M.A., Officg. Minr.
Register	Marriages 1823 - 1837, Page 147, Entry 249
Source	LDS Film 1647985
Witnessed Marriage Of	Edward Bury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072583&Relationship=Groom
Witnessed Marriage Of	Priscilla Susan Falkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072583&Relationship=Bride



