

Alice Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076946
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Halsall
Former/Maiden/Other Surname 1	Rimmer
Spouse's Occupation (As Documented)	Watchman
Spouse's Occupation (Standardised)	Watchman
Gender	Female
Abode	Ben Johnson St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1811
Date Of Child's Birth	1 Jun 1811
Register	Baptisms 1810 - 1812, Page 44, Entry 928
Source	LDS Film 1656377
Parent Of	Jane Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076946&Relationship=Baptised
Married To	James Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076946&Relationship=1stParent



