

Dennis Cockin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059083
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	Cockin
Gender	Male
Abode	Vauxhall Rd
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Mar 1811
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	22 Mar 1811
Register	Burials 1810 - 1812, Page 6, Entry 81
Source	LDS Film 93913
Married To	Mary Cockin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059083&Relationship=Deceased



