

Thomas Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434350
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dawson
Gender	Male
Abode	Mount Pleasant
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	16 Feb 1854
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	26 Oct 1853
Register	Baptisms 1851 - 1903, Page 12, Entry 96
Source	LDS Film 1546289
Parent Of	Thomas Moore Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434350&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434350&Relationship=2ndParent



