

Timothy Edge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123058
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Edge
Gender	Male
Abode	Albert St.
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	8 Aug 1858
Witnesses	Michael Gaughan of Albert St.; Mary Magee of Albert St.
Marriage Type	unknown
Marrying Minister	William Godwin
Register	Marriages 1848 - 1859, Page 154, Entry 4
Source	LDS Film 396378
Witnessed By	Michael Gaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123058&Relationship=Witness_1
Witnessed By	Mary Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123058&Relationship=Witness_2
Married To	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123058&Relationship=Bride



