

Joseph Gale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148927
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gale
Gender	Male
Abode	Gt. Charlotte St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1835
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptism 1834 - 1835, Page 35, Entry 276
Source	LDS Film 1656421
Parent Of	Jane Gale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148927&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148927&Relationship=2ndParent



