

Benjamin Broster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059808
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Broster
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Mary Ann St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Mar 1812
Date Of Death	24 Mar 1812
Age At Death	2 month
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 14, Entry 72
Source	LDS Film 93913
Parent	Thomas Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059808&Relationship=1stParent



