

William Monk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143667
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Monk
Gender	Male
Abode	Preston in Lancashire
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1834
Occupation (As Documented)	Travelling Hawker
Occupation (Standardised)	Travelling Hawker
Register	Baptisms 1834, Page 6, Entry 546
Source	LDS Film 1068891
Parent Of	William Monk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143667&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143667&Relationship=2ndParent



