

Joseph Booge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254558
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Booge
Gender	Male
Abode	Midghall St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Apr 1860
Register	Baptisms 1859 - 1860, Page 376, Entry 3001
Source	LDS Film 1656561
Parent Of	Martha Ann Booge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254558&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254558&Relationship=2ndParent



