

James Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054722
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Smith
Gender	Male
Abode	Frederick St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	2 Jun 1805
Occupation (As Documented)	Dier
Occupation (Standardised)	Dyer
Date Of Spouse's Death	29 May 1805
Source	LDS Film 1656377
Married To	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054722&Relationship=Deceased



