

William Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219388
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Bickerstaff
Gender	Male
Year	1769 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1769
Date Of Child's Birth	26 Nov 1769
Register	Baptisms 1750 - 1783, Page 18, Entry 21
Source	LDS Film 1546062
Parent Of	Alice Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219388&Relationship=Baptised



