

Thomas Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047071
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Latham
Gender	Male
Abode	Mitchel Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1798
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	4 Mar 1798
Register	Baptisms 1797 - 1798, Page 56, Entry 449
Source	LDS Film 93833
Parent Of	Margaret Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047071&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047071&Relationship=2ndParent



