

William Neeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283954
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Neeves
Gender	Male
Abode	Kirkdale
Year	1817
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	9 Nov 1817
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1814 - 1866, Page 9, Entry 66
Source	LDS Film 2147913
Parent Of	Susannah Caroline Neeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283954&Relationship=Baptised
Married To	Joanna Caroline Neeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283954&Relationship=2ndParent



