

John Church	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153313
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Church
Gender	Male
Abode	Jessera Place Mansfield St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1835
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1835 - 1836, Page 183, Entry 1463
Source	LDS Film 1656422
Parent Of	Sarah Church	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153313&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153313&Relationship=2ndParent



