

John Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233669
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hesketh
Gender	Male
Abode	Dale St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1854
Occupation (As Documented)	Flour-dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	23 Mar 1854
Register	Baptisms 1854 - 1855, Page 37, Entry 296
Source	LDS Film 93887
Parent Of	Alice Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233669&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233669&Relationship=2ndParent



