

Margaret Blakely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024369
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Blakely
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Year	1772
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	14 Oct 1772
Register	Burials 1769 - 1800, Page 2, Entry 5
Source	LDS Film 1656373
Parent	John Blakely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024369&Relationship=1stParent



