

David Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042277
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Owen
Gender	Male
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Jan 1848
Witnesses	David Owen; Jane Owen
Marriage Type	Licence
Marrying Minister	John Jones Off. Minister
Register	Marriages 1845 - 1849, Page 192, Entry 383
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042277&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042277&Relationship=Bride



