

Margaret Jane Haselden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167129
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Jane
Surname	Haselden
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Birkenhead Cheshire
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 313, Entry 2500
Source	LDS Film 1656423
Parent	Wilson Haselden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167129&Relationship=1stParent
Parent	Mary Ann Haselden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167129&Relationship=2ndParent



