

Edward Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296437
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Eaton
Gender	Male
Abode	Bootle
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	20 Sep 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 185, Entry 3
Source	LDS Film 1647560
Parent Of	Edward Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296437&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296437&Relationship=2ndParent



