

Rosanah Dekon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041277
First Name (With Contractions)	Rosanah
First Name (Without Contractions)	Rosanah
Surname	Dekon
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Ormond Street
Year	1787
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	22 Feb 1787
Date Of Death	20 Feb 1787
Register	Burials 1769 - 1800, Page 12, Entry 7
Source	LDS Film 1656373
Parent	Thomas Dekon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041277&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041277&Relationship=2ndParent



