

Barbara Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058709
First Name (With Contractions)	Barbara
First Name (Without Contractions)	Barbara
Surname	Wallace
Gender	Female
Abode	New Milk St.
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 May 1811
Date Of Death	28 May 1811
Age At Death	3 year 8 months
Age At Death (Months)	8
Age At Death (Years)	3
Register	Burials 1810 - 1812 , Page 9, Entry 104
Source	LDS Film 93833
Parent	Mary Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058709&Relationship=1stParent



