

William Henry Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435768
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Higgins
Gender	Male
Abode	9 Falkner Square
Year	1856 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	12 Sep 1856
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	26 Apr 1856
Register	Baptisms 1851 - 1903, Page 22, Entry 175
Source	LDS Film 1546289
Parent Of	Henry Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435768&Relationship=Baptised



