

Charles Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087302
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wilson
Gender	Male
Abode	Leeds St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	William Henderson; Harriet Henderson, (X)
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858 - 1859, Page 27, Entry 54
Source	LDS Film 1656680
Witnessed By	William Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087302&Relationship=Witness_1
Witnessed By	Harriet Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087302&Relationship=Witness_2
Married To	Sarah Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087302&Relationship=Bride



