

Bartholomew McDonough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037317
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	McDonough
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 May 1838
Witnesses	Bartholomew Mc Donough, (X); Bridget Duffy, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 59, Entry 118
Source	LDS Film 93843
Witnessed Marriage Of	Edward Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037317&Relationship=Groom
Witnessed Marriage Of	Frances Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037317&Relationship=Bride



