

Nicholas Pearson Farrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106824
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Middle or Other Names	Pearson
Surname	Farrall
Parent's Occupation (As Documented)	Coach Smith
Parent's Occupation (Standardised)	Coach Smith
Gender	Male
Abode	Queen St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Aug 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1821 - 1823, Page 295, Entry 385
Source	LDS Film 93834
Parent	Patrick Farrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106824&Relationship=1stParent
Parent	Ann Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106824&Relationship=2ndParent



