

Thomas James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039854
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	James
Gender	Male
Abode	Hurst Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Nov 1793
Register	Baptisms 1794 - 1795, Page 293, Entry 39
Source	LDS Film 93833
Parent Of	Rebecca James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039854&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039854&Relationship=2ndParent



