

Roger Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020515
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Baker
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jun 1768
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1765 - 1769, Page 57, Entry 17
Source	LDS Film 1656377
Parent Of	Peter Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020515&Relationship=Deceased



