

John Flynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084275
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Flynn
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jun 1856
Witnesses	John Flynn, (X); Ann Bowes, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 121, Entry 242
Source	LDS Film 1656679
Witnessed Marriage Of	Miles Deburge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084275&Relationship=Groom
Witnessed Marriage Of	Mary Stanton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084275&Relationship=Bride



