

Thomas Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083724
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hignett
Gender	Male
Abode	Peter St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1814
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1814 - 1815, Page 4, Entry 31
Source	LDS Film 1656378
Parent Of	William Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083724&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083724&Relationship=2ndParent



