

Thomas Milburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298722
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Milburn
Gender	Male
Abode	Woolton
Year	1855
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	4 Nov 1855
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	29 Sep 1855
Register	Baptisms 1845 - 1868, Page 87, Entry 689
Source	LDS Film 2147929
Parent Of	Thomas Milburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298722&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298722&Relationship=2ndParent



