

Joseph Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046830
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Morgan
Gender	Male
Abode	Barter street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1798
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	14 Feb 1798
Register	Baptisms 1797 - 1798, Page 50, Entry 210
Source	LDS Film 93833
Parent Of	Edwin Bidson Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046830&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046830&Relationship=2ndParent



