

Jacob William Martin Gunschmann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152223
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Middle or Other Names	William Martin
Surname	Gunschmann
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Glover St Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Sep 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 47, Entry 373
Source	LDS Film 1656421
Parent	Frederick Gunschmann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152223&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152223&Relationship=2ndParent



