

Nicholas McIntaggart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042338
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	McIntaggart
Gender	Male
Abode	Shaws Alley
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Dec 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1788 - 1792, Page 122, Entry 5
Source	LDS Film 93913
Parent Of	John McIntaggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042338&Relationship=Deceased



