

William Burkey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034800
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burkey
Gender	Male
Abode	Frederic street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1791
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	19 Mar 1791
Register	Baptisms 1791, Page 236, Entry 256
Source	LDS Film 93833
Parent Of	William Burkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034800&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034800&Relationship=2ndParent



