

Bryce Tennant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091387
First Name (With Contractions)	Bryce
First Name (Without Contractions)	Bryce
Surname	Tennant
Gender	Male
Abode	Russel St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1817
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1816 - 1818, Page 121, Entry 858
Source	LDS film 1656378
Parent Of	Letitia Jane Tennant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091387&Relationship=Baptised
Married To	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091387&Relationship=2ndParent



