

George Thistleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079215
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thistleton
Gender	Male
Abode	St. Vincent St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1812
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	24 Mar 1812
Register	Baptisms 1810 - 1812, Page 79, Entry 736
Source	LDS Film 93873
Parent Of	George Thistleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079215&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079215&Relationship=2ndParent



