

Robert Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231252
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dewhurst
Gender	Male
Abode	Finch St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1852
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1851 - 1852, Page 146, Entry 1163
Source	LDS Film 93886
Parent Of	Robert Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231252&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231252&Relationship=2ndParent



