

Ann Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030135719
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Tomlinson
Spouse's Occupation (As Documented)	Corn Merchant
Spouse's Occupation (Standardised)	Corn Merchant
Gender	Female
Abode	Nelson St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1830
Register	Baptisms 1830 - 1831, Page 49, Entry 389
Source	LDS Film 93878
Parent Of	Elizabeth Ann Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135719&Relationship=Baptised
Married To	Samuel Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135719&Relationship=1stParent



